id,station_id,commodity_id,supply,supply_bracket,buy_price,sell_price,demand,demand_bracket,collected_at
61221,3226636288,128049203,0,0,0,683,248073,3,1716015363
61222,3226636288,128049204,59057,3,226,203,1,0,1716015363
61223,3226636288,128049209,0,0,0,7562,5864,3,1716015363
61224,3226636288,128049210,24690,3,239,215,1,0,1716015363
61225,3226636288,128049214,0,0,0,664,165040,3,1716015363
61226,3226636288,128049215,0,0,0,750,116699,3,1716015363
61227,3226636288,128049216,0,0,0,1288,2175,3,1716015363
61228,3226636288,128049217,0,0,0,2986,16304,2,1716015363
61229,3226636288,128049218,980972,3,226,203,1,0,1716015363
61230,3226636288,128049220,0,0,0,714,82050,3,1716015363
61231,3226636288,128049221,370661,3,478,451,1,0,1716015363
61232,3226636288,128049222,659961,3,1840,1775,1,0,1716015363
61233,3226636288,128049223,408245,3,3659,3535,1,0,1716015363
61234,3226636288,128049225,70693,2,568,526,1,0,1716015363
61235,3226636288,128049226,0,0,0,717,1653817,3,1716015363
61236,3226636288,128049227,0,0,0,2207,268933,3,1716015363
61237,3226636288,128049228,0,0,0,3995,107261,3,1716015363
61238,3226636288,128049231,0,0,0,3191,326773,3,1716015363
61239,3226636288,128049233,0,0,0,4513,656,1,1716015363
61240,3226636288,128049235,0,0,0,2464,4425,2,1716015363
61241,3226636288,128049236,0,0,0,1871,1181,1,1716015363
61242,3226636288,128049238,0,0,0,896,7614,2,1716015363
61243,3226636288,128049240,0,0,0,7562,16114,3,1716015363
61244,3226636288,128049241,0,0,0,760,23536,2,1716015363
61245,3226636288,128049244,10941,2,95,57,1,0,1716015363
61246,3226636288,128049246,0,0,0,652,21922,3,1716015363
61247,3226636288,128049248,188323,3,104,86,1,0,1716015363
61248,3226636288,128049669,0,0,0,7562,8474,3,1716015363
61249,3226636288,128049671,0,0,0,6029,185836,3,1716015363
61250,3226636288,128064028,192016,3,317,293,1,0,1716015363
61251,3226636288,128666752,0,0,0,30772,336,3,1716015363
61252,3226636288,128668550,0,0,0,51305,3178,3,1716015363
61253,3226636288,128671118,0,0,0,43879,147525,3,1716015363
61254,3226636288,128672123,0,0,0,9091,3342,3,1716015363
61255,3226636288,128672125,0,0,0,30109,336,3,1716015363
61256,3226636288,128672126,0,0,0,9397,336,3,1716015363
61257,3226636288,128672135,0,0,0,34348,336,3,1716015363
61258,3226636288,128672294,0,0,0,14370,171844,3,1716015363
61259,3226636288,128672295,0,0,0,7584,185475,3,1716015363
61260,3226636288,128672297,0,0,0,13907,159016,3,1716015363
61261,3226636288,128672302,0,0,0,707,1038045,3,1716015363
61262,3226636288,128672305,55856,3,422,391,1,0,1716015363
61263,3226636288,128672306,0,0,0,668,2149,3,1716015363
61264,3226636288,128672307,8553,3,1496,1442,1,0,1716015363
61265,3226636288,128672308,22450,3,3183,3075,1,0,1716015363
61266,3226636288,128672309,344221,3,1840,1775,1,0,1716015363
61267,3226636288,128672313,17818,3,777,736,1,0,1716015363
61268,3226636288,128672811,0,0,0,17074,1405,3,1716015363
61269,3226636288,128673845,0,0,0,8547,129351,3,1716015363
61270,3226636288,128673847,0,0,0,25711,82314,3,1716015363
61271,3226636288,128673848,0,0,0,84628,2588,2,1716015363
61272,3226636288,128673850,0,0,0,3063,1085850,3,1716015363
61273,3226636288,128673851,0,0,0,2196,563370,3,1716015363
61274,3226636288,128673853,0,0,0,5601,13898,3,1716015363
61275,3226636288,128673854,0,0,0,1574,120264,3,1716015363
61276,3226636288,128673855,0,0,0,11645,29934,3,1716015363
61277,3226636288,128673856,0,0,0,6699,48108,3,1716015363
61278,3226636288,128673857,0,0,0,1842,163565,3,1716015363
61279,3226636288,128673860,78800,3,1496,1442,1,0,1716015363
61280,3226636288,128673861,0,0,0,2860,25659,3,1716015363
61281,3226636288,128673873,0,0,0,6309,17106,3,1716015363
61282,3226636288,128682044,0,0,0,1011,372029,3,1716015363
61283,3226636288,128682045,2244,2,775,734,1,0,1716015363
61284,3226636288,128682046,0,0,0,1761,35977,3,1716015363
61285,3226636288,128682048,4277,3,422,391,1,0,1716015363
61286,3226636288,128924325,0,0,0,168129,658,2,1716015363
61287,3226636288,128924326,0,0,0,182589,1030,3,1716015363
61288,3226636288,128924327,0,0,0,151072,113,1,1716015363
61289,3226636288,128924328,0,0,0,116155,0,1,1716015363
61290,3226636288,128924329,0,0,0,159244,1036,3,1716015363
61291,3226636288,128924330,0,0,0,137989,476,2,1716015363
61292,3226636288,128924331,0,0,0,146912,357,1,1716015363
61293,3226636288,128924332,0,0,0,124183,316,2,1716015363
61294,3226636288,128924334,0,0,0,3552,338,3,1716015363
61295,3226636288,128961249,7879,1,50556,49517,1,0,1716015363
61296,3226636288,128983059,0,0,0,5600,5851,3,1716015363
61297,3226636288,129022087,0,0,0,4193,1414,3,1716015363
61298,3226636288,129022395,0,0,0,71904,1414,3,1716015363
61299,3226636288,129022398,0,0,0,499092,1414,3,1716015363
61300,3226636288,129022399,0,0,0,272874,1414,3,1716015363
61301,3226636288,129022400,0,0,0,139822,1414,3,1716015363
61302,3226636288,129022406,0,0,0,149471,1414,3,1716015363
61303,3226663936,128049153,17,2,47598,47061,1,0,1716004730
61304,3226663936,128049154,240,2,44486,43978,1,0,1716004730
61305,3226663936,128049155,719,2,33813,33006,1,0,1716004730
61306,3226663936,128049156,0,0,0,21432,7089,3,1716004730
61307,3226663936,128049157,0,0,0,13233,7846,3,1716004730
61308,3226663936,128049158,0,0,0,13323,2026,2,1716004730
61309,3226663936,128049159,0,0,0,7589,11238,3,1716004730
61310,3226663936,128049160,0,0,0,3665,2417,2,1716004730
61311,3226663936,128049161,0,0,0,1136,11531,2,1716004730
61312,3226663936,128049162,2112,2,2875,2747,1,0,1716004730
61313,3226663936,128049163,0,0,0,2592,6528,3,1716004730
61314,3226663936,128049165,0,0,0,1534,7651,2,1716004730
61315,3226663936,128049166,0,0,0,696,2115,3,1716004730
61316,3226663936,128049168,184,2,7537,7450,1,0,1716004730
61317,3226663936,128049169,2371,2,5264,5202,1,0,1716004730
61318,3226663936,128049170,261,2,4686,4575,1,0,1716004730
61319,3226663936,128049171,3228,2,3486,3401,1,0,1716004730
61320,3226663936,128049172,437,2,2362,2303,1,0,1716004730
61321,3226663936,128049173,659,2,1394,1357,1,0,1716004730
61322,3226663936,128049174,2370,2,908,869,1,0,1716004730
61323,3226663936,128049175,1846,2,435,406,1,0,1716004730
61324,3226663936,128049176,13221,2,307,285,1,0,1716004730
61325,3226663936,128049178,0,0,0,427,179,2,1716004730
61326,3226663936,128049180,0,0,0,315,1191,2,1716004730
61327,3226663936,128049182,0,0,0,1996,487,3,1716004730
61328,3226663936,128049183,0,0,0,994,1357,3,1716004730
61329,3226663936,128049184,0,0,0,339,38,2,1716004730
61330,3226663936,128049185,0,0,0,449,116,2,1716004730
61331,3226663936,128049188,0,0,0,2188,441,3,1716004730
61332,3226663936,128049189,0,0,0,1819,123,3,1716004730
61333,3226663936,128049193,540,2,154,130,1,0,1716004730
61334,3226663936,128049197,7761,2,103,77,1,0,1716004730
61335,3226663936,128049199,102,2,867,830,1,0,1716004730
61336,3226663936,128049200,85,2,6107,6035,1,0,1716004730
61337,3226663936,128049202,5668,3,84,80,1,0,1716004730
61338,3226663936,128049203,0,0,0,681,10732,2,1716004730
61339,3226663936,128049204,3472,3,249,225,1,0,1716004730
61340,3226663936,128049209,0,0,0,7402,280,3,1716004730
61341,3226663936,128049210,0,0,0,748,143,3,1716004730
61342,3226663936,128049214,0,0,0,283,1245,2,1716004730
61343,3226663936,128049215,0,0,0,362,638,2,1716004730
61344,3226663936,128049216,0,0,0,1060,168,2,1716004730
61345,3226663936,128049217,0,0,0,2737,821,2,1716004730
61346,3226663936,128049218,0,0,0,875,741,3,1716004730
61347,3226663936,128049220,0,0,0,761,3747,3,1716004730
61348,3226663936,128049221,0,0,0,1210,7373,3,1716004730
61349,3226663936,128049226,0,0,0,825,7950,3,1716004730
61350,3226663936,128049231,0,0,0,3633,965,3,1716004730
61351,3226663936,128049235,0,0,0,2597,135,3,1716004730
61352,3226663936,128049236,0,0,0,2338,50,3,1716004730
61353,3226663936,128049238,0,0,0,1137,524,3,1716004730
61354,3226663936,128049240,0,0,0,7042,129,2,1716004730
61355,3226663936,128049241,0,0,0,892,1752,3,1716004730
61356,3226663936,128049244,172,2,85,51,1,0,1716004730
61357,3226663936,128049246,0,0,0,696,995,3,1716004730
61358,3226663936,128049248,0,0,0,735,1843,3,1716004730
61359,3226663936,128049669,0,0,0,7402,83,3,1716004730
61360,3226663936,128049671,0,0,0,6813,3637,3,1716004730
61361,3226663936,128049672,0,0,0,1613,4892,3,1716004730
61362,3226663936,128666752,0,0,0,30974,7,3,1716004730
61363,3226663936,128668550,0,0,0,48689,39,3,1716004730
61364,3226663936,128672123,0,0,0,8921,52,3,1716004730
61365,3226663936,128672125,0,0,0,30287,7,3,1716004730
61366,3226663936,128672126,0,0,0,9498,7,3,1716004730
61367,3226663936,128672135,0,0,0,34539,7,3,1716004730
61368,3226663936,128672294,0,0,0,14618,1185,3,1716004730
61369,3226663936,128672295,0,0,0,7766,8469,3,1716004730
61370,3226663936,128672297,0,0,0,14172,7260,3,1716004730
61371,3226663936,128672305,2551,3,382,358,1,0,1716004730
61372,3226663936,128672811,0,0,0,16858,7,3,1716004730
61373,3226663936,128673846,0,0,19252,19251,0,0,1716004730
61374,3226663936,128673848,0,0,0,96879,31,3,1716004730
61375,3226663936,128673850,0,0,0,3161,11531,3,1716004730
61376,3226663936,128673851,422,2,741,659,1,0,1716004730
61377,3226663936,128673853,0,0,0,5706,2124,3,1716004730
61378,3226663936,128673854,0,0,0,1643,5491,3,1716004730
61379,3226663936,128673855,17,2,9826,9714,1,0,1716004730
61380,3226663936,128682044,181,2,480,448,1,0,1716004730
61381,3226663936,128682045,184,3,705,674,1,0,1716004730
61382,3226663936,128682046,0,0,0,1828,537,3,1716004730
61383,3226663936,128924325,0,0,0,171842,39,3,1716004730
61384,3226663936,128924326,0,0,0,164487,48,3,1716004730
61385,3226663936,128924327,0,0,0,196375,19,3,1716004730
61386,3226663936,128924328,0,0,0,189447,48,3,1716004730
61387,3226663936,128924329,0,0,0,141884,48,3,1716004730
61388,3226663936,128924330,0,0,0,187903,48,3,1716004730
61389,3226663936,128924331,0,0,0,208299,48,3,1716004730
61390,3226663936,128924332,0,0,0,129560,19,3,1716004730
61391,3226663936,128924334,0,0,0,3619,7,3,1716004730
61392,3226663936,128961249,529,2,49716,49179,1,0,1716004730
61393,3226663936,129022087,0,0,0,4061,7,3,1716004730
61394,3226663936,129022395,0,0,0,71499,7,3,1716004730
61395,3226663936,129022398,0,0,0,498040,7,3,1716004730
61396,3226663936,129022399,0,0,0,272096,7,3,1716004730
61397,3226663936,129022400,0,0,0,139264,7,3,1716004730
61398,3226663936,129022406,0,0,0,148895,7,3,1716004730
61399,3226686976,128049166,480435,2,53,10,1,0,1716009272
61400,3226686976,128049177,494354,2,98,58,1,0,1716009272
61401,3226686976,128049178,3399955,3,253,227,1,0,1716009272
61402,3226686976,128049180,1146758,2,238,202,1,0,1716009272
61403,3226686976,128049182,380575,2,1310,1244,1,0,1716009272
61404,3226686976,128049183,105930,2,466,430,1,0,1716009272
61405,3226686976,128049188,2797524,3,1264,1219,1,0,1716009272
61406,3226686976,128049189,3323208,3,1113,1057,1,0,1716009272
61407,3226686976,128049190,375297,2,191,157,1,0,1716009272
61408,3226686976,128049191,269773,2,466,430,1,0,1716009272
61409,3226686976,128049202,1622262,3,89,85,1,0,1716009272
61410,3226686976,128049203,1150148,3,133,112,1,0,1716009272
61411,3226686976,128049205,0,0,0,715,344961,3,1716009272
61412,3226686976,128049208,0,0,0,1582,631758,3,1716009272
61413,3226686976,128049209,0,0,0,7500,134239,3,1716009272
61414,3226686976,128049210,0,0,0,315,17532,1,1716009272
61415,3226686976,128049214,74655,2,191,157,1,0,1716009272
61416,3226686976,128049215,451937,2,298,264,1,0,1716009272
61417,3226686976,128049216,206,2,687,649,1,0,1716009272
61418,3226686976,128049217,0,0,0,2285,15927,1,1716009272
61419,3226686976,128049218,0,0,0,300,49108,1,1716009272
61420,3226686976,128049222,0,0,0,2578,952354,2,1716009272
61421,3226686976,128049223,0,0,0,4122,39018,1,1716009272
61422,3226686976,128049229,0,0,0,799,1953672,3,1716009272
61423,3226686976,128049232,0,0,0,5547,1290061,3,1716009272
61424,3226686976,128049235,0,0,0,2674,38907,3,1716009272
61425,3226686976,128049236,0,0,0,2412,14285,3,1716009272
61426,3226686976,128049238,0,0,0,977,309659,2,1716009272
61427,3226686976,128049240,0,0,0,7500,161121,3,1716009272
61428,3226686976,128049241,0,0,0,779,1099029,3,1716009272
61429,3226686976,128049244,0,0,0,624,5299627,3,1716009272
61430,3226686976,128049669,0,0,0,7500,89512,3,1716009272
61431,3226686976,128064028,0,0,0,403,22378,1,1716009272
61432,3226686976,128666752,0,0,0,31161,6667,3,1716009272
61433,3226686976,128672123,0,0,0,9024,1334,3,1716009272
61434,3226686976,128672125,0,0,0,30440,6667,3,1716009272
61435,3226686976,128672126,0,0,0,9603,6667,3,1716009272
61436,3226686976,128672135,0,0,0,34699,1334,3,1716009272
61437,3226686976,128672811,0,0,0,16983,1334,3,1716009272
61438,3226686976,128682046,0,0,0,1727,354732,3,1716009272
61439,3226686976,128924334,0,0,0,3702,82882,3,1716009272
61440,3226686976,129022087,0,0,0,4145,3316,3,1716009272
61441,3226686976,129022395,0,0,0,71707,3316,3,1716009272
61442,3226686976,129022398,0,0,0,498469,3316,3,1716009272
61443,3226686976,129022399,0,0,0,272443,3316,3,1716009272
61444,3226686976,129022400,0,0,0,139533,3316,3,1716009272
61445,3226686976,129022406,0,0,0,149170,3316,3,1716009272
61446,3226743296,128049152,0,0,0,227328,1328,3,1716001226
61447,3226743296,128049153,0,0,0,59178,17809,3,1716001226
61448,3226743296,128049154,0,0,0,53211,21742,2,1716001226
61449,3226743296,128049155,0,0,0,48925,38285,2,1716001226
61450,3226743296,128049156,0,0,0,21364,152818,2,1716001226
61451,3226743296,128049157,0,0,0,13159,174587,2,1716001226
61452,3226743296,128049158,0,0,0,13516,939537,2,1716001226
61453,3226743296,128049159,0,0,0,7504,250816,2,1716001226
61454,3226743296,128049160,0,0,0,3904,179247,3,1716001226
61455,3226743296,128049161,0,0,0,1130,254644,2,1716001226
61456,3226743296,128049162,0,0,0,9842,1702931,2,1716001226
61457,3226743296,128049163,0,0,0,5089,995929,3,1716001226
61458,3226743296,128049165,0,0,0,4591,103083,3,1716001226
61459,3226743296,128049166,0,0,0,621,77188,3,1716001226
61460,3226743296,128049168,0,0,0,8638,46638,2,1716001226
61461,3226743296,128049169,0,0,0,6208,146032,2,1716001226
61462,3226743296,128049170,0,0,0,5653,342109,2,1716001226
61463,3226743296,128049171,0,0,0,4648,884380,2,1716001226
61464,3226743296,128049172,0,0,0,3118,569094,2,1716001226
61465,3226743296,128049173,0,0,0,2008,850644,2,1716001226
61466,3226743296,128049174,178711,3,811,771,1,0,1716001226
61467,3226743296,128049175,114385,2,416,386,1,0,1716001226
61468,3226743296,128049176,482903,3,240,221,1,0,1716001226
61469,3226743296,128049178,0,0,0,813,40014,3,1716001226
61470,3226743296,128049180,0,0,0,693,197816,3,1716001226
61471,3226743296,128049182,0,0,0,1895,26237,3,1716001226
61472,3226743296,128049183,0,0,0,913,82860,2,1716001226
61473,3226743296,128049184,0,0,0,630,14867,3,1716001226
61474,3226743296,128049185,84035,3,169,151,1,0,1716001226
61475,3226743296,128049188,0,0,0,2084,24895,3,1716001226
61476,3226743296,128049189,0,0,0,1895,11210,3,1716001226
61477,3226743296,128049193,13595,2,142,118,1,0,1716001226
61478,3226743296,128049197,19424,2,94,70,1,0,1716001226
61479,3226743296,128049199,2636,2,789,749,1,0,1716001226
61480,3226743296,128049200,0,0,0,7490,147576,2,1716001226
61481,3226743296,128049202,500977,3,85,80,1,0,1716001226
61482,3226743296,128049203,0,0,0,686,258856,3,1716001226
61483,3226743296,128049204,82415,3,214,193,1,0,1716001226
61484,3226743296,128049205,24764,3,145,128,1,0,1716001226
61485,3226743296,128049208,22704,3,811,771,1,0,1716001226
61486,3226743296,128049209,3482,2,6171,6052,1,0,1716001226
61487,3226743296,128049210,24522,3,227,204,1,0,1716001226
61488,3226743296,128049212,7364,3,8276,8119,1,0,1716001226
61489,3226743296,128049213,0,0,0,5560,17435,3,1716001226
61490,3226743296,128049214,0,0,0,660,142355,3,1716001226
61491,3226743296,128049215,0,0,0,742,74655,3,1716001226
61492,3226743296,128049216,0,0,0,1159,11590,2,1716001226
61493,3226743296,128049217,0,0,0,2980,30029,3,1716001226
61494,3226743296,128049218,0,0,0,797,49870,3,1716001226
61495,3226743296,128049220,209543,3,125,106,1,0,1716001226
61496,3226743296,128049225,0,0,0,1053,288143,3,1716001226
61497,3226743296,128049226,0,0,0,533,46621,2,1716001226
61498,3226743296,128049227,19762,3,1662,1606,1,0,1716001226
61499,3226743296,128049228,198896,3,3344,3237,1,0,1716001226
61500,3226743296,128049229,70160,3,476,428,1,0,1716001226
61501,3226743296,128049230,57984,3,192,172,1,0,1716001226
61502,3226743296,128049231,0,0,0,3542,138887,2,1716001226
61503,3226743296,128049232,19811,3,4161,4031,1,0,1716001226
61504,3226743296,128049233,4358,3,3694,3578,1,0,1716001226
61505,3226743296,128049234,5184,3,5825,5713,1,0,1716001226
61506,3226743296,128049235,3256,2,1896,1834,1,0,1716001226
61507,3226743296,128049236,3719,2,1589,1535,1,0,1716001226
61508,3226743296,128049238,0,0,0,1039,47746,2,1716001226
61509,3226743296,128049240,0,0,0,7235,2761,2,1716001226
61510,3226743296,128049241,0,0,0,1208,118869,2,1716001226
61511,3226743296,128049244,32256,3,45,27,1,0,1716001226
61512,3226743296,128049246,0,0,0,629,22626,3,1716001226
61513,3226743296,128049248,108548,3,97,80,1,0,1716001226
61514,3226743296,128049669,4968,3,5829,5717,1,0,1716001226
61515,3226743296,128049670,7608,3,2380,2303,1,0,1716001226
61516,3226743296,128049671,612140,3,5303,5201,1,0,1716001226
61517,3226743296,128049672,15263,3,756,718,1,0,1716001226
61518,3226743296,128666752,0,0,0,31413,2363,3,1716001226
61519,3226743296,128667728,0,0,0,17443,12591,2,1716001226
61520,3226743296,128668550,0,0,0,67137,318,2,1716001226
61521,3226743296,128671118,0,0,0,170693,15264,2,1716001226
61522,3226743296,128672123,0,0,0,9146,1729,3,1716001226
61523,3226743296,128672125,0,0,0,30663,2363,3,1716001226
61524,3226743296,128672126,0,0,0,9728,2363,3,1716001226
61525,3226743296,128672135,0,0,0,34938,1210,3,1716001226
61526,3226743296,128672294,0,0,0,28526,737119,3,1716001226
61527,3226743296,128672295,0,0,0,15055,190353,2,1716001226
61528,3226743296,128672297,0,0,0,27571,1210508,3,1716001226
61529,3226743296,128672298,0,0,0,9623,240794,3,1716001226
61530,3226743296,128672299,0,0,0,4400,232737,2,1716001226
61531,3226743296,128672300,0,0,0,2980,664718,3,1716001226
61532,3226743296,128672301,0,0,0,12371,195994,3,1716001226
61533,3226743296,128672302,0,0,0,678,69999,3,1716001226
61534,3226743296,128672303,0,0,0,7516,12159,2,1716001226
61535,3226743296,128672305,42347,2,466,433,1,0,1716001226
61536,3226743296,128672306,0,0,0,647,601,3,1716001226
61537,3226743296,128672311,3881,3,1468,1419,1,0,1716001226
61538,3226743296,128672314,5920,3,227,204,1,0,1716001226
61539,3226743296,128672701,0,0,0,214605,21016,2,1716001226
61540,3226743296,128672811,0,0,0,17148,2363,3,1716001226
61541,3226743296,128673845,0,0,0,8500,133837,2,1716001226
61542,3226743296,128673846,0,0,0,75464,133837,2,1716001226
61543,3226743296,128673847,0,0,0,25625,85170,3,1716001226
61544,3226743296,128673848,0,0,0,201335,1080,3,1716001226
61545,3226743296,128673850,0,0,0,3030,78257,3,1716001226
61546,3226743296,128673851,10721,2,717,633,1,0,1716001226
61547,3226743296,128673852,0,0,0,2902,414783,2,1716001226
61548,3226743296,128673853,0,0,0,5560,206842,3,1716001226
61549,3226743296,128673854,0,0,0,1548,124436,3,1716001226
61550,3226743296,128673855,0,0,0,11595,41915,2,1716001226
61551,3226743296,128673856,0,0,0,6656,66369,3,1716001226
61552,3226743296,128673858,0,0,0,5902,73005,3,1716001226
61553,3226743296,128673859,0,0,0,7516,10785,2,1716001226
61554,3226743296,128673860,0,0,0,2381,30161,2,1716001226
61555,3226743296,128673862,0,0,0,1810,42200,3,1716001226
61556,3226743296,128673863,0,0,0,3145,24030,3,1716001226
61557,3226743296,128673866,0,0,0,2300,32294,3,1716001226
61558,3226743296,128673868,0,0,0,2545,29809,3,1716001226
61559,3226743296,128673869,0,0,0,1730,44681,3,1716001226
61560,3226743296,128673870,0,0,0,2419,31525,2,1716001226
61561,3226743296,128673871,0,0,0,2300,43140,3,1716001226
61562,3226743296,128673872,0,0,0,3144,32078,3,1716001226
61563,3226743296,128673873,15922,3,4736,4588,1,0,1716001226
61564,3226743296,128673875,0,0,0,7516,14371,3,1716001226
61565,3226743296,128682044,0,0,0,1949,253555,2,1716001226
61566,3226743296,128682045,3029,2,2082,1975,1,0,1716001226
61567,3226743296,128682046,14054,2,1088,1035,1,0,1716001226
61568,3226743296,128682047,4064,2,2514,2433,1,0,1716001226
61569,3226743296,128924325,0,0,0,282053,1212,3,1716001226
61570,3226743296,128924326,0,0,0,276186,766,3,1716001226
61571,3226743296,128924327,0,0,0,386615,2175,3,1716001226
61572,3226743296,128924328,0,0,0,436530,766,3,1716001226
61573,3226743296,128924329,0,0,0,265238,766,3,1716001226
61574,3226743296,128924330,0,0,0,268471,659,2,1716001226
61575,3226743296,128924331,0,0,0,277352,690,2,1716001226
61576,3226743296,128924332,0,0,0,230412,2767,3,1716001226
61577,3226743296,128924334,12116,3,4619,4471,1,0,1716001226
61578,3226743296,128961249,0,0,0,57032,10140,2,1716001226
61579,3226743296,128983059,0,0,0,5610,15162,2,1716001226
61580,3226743296,129022087,0,0,0,4232,2034,3,1716001226
61581,3226743296,129022395,0,0,0,72064,2034,3,1716001226
61582,3226743296,129022398,0,0,0,499599,2034,3,1716001226
61583,3226743296,129022399,0,0,0,273224,2034,3,1716001226
61584,3226743296,129022400,0,0,0,140058,2034,3,1716001226
61585,3226743296,129022406,0,0,0,149716,2034,3,1716001226
61586,3226755072,128049166,1497990,3,24,5,1,0,1716018178
61587,3226755072,128049177,3843872,3,45,27,1,0,1716018178
61588,3226755072,128049178,3764111,3,226,204,1,0,1716018178
61589,3226755072,128049180,3449855,3,128,108,1,0,1716018178
61590,3226755072,128049182,47972,2,1266,1203,1,0,1716018178
61591,3226755072,128049183,1008249,3,303,279,1,0,1716018178
61592,3226755072,128049188,1857998,3,1212,1168,1,0,1716018178
61593,3226755072,128049189,2104617,3,1063,1010,1,0,1716018178
61594,3226755072,128049190,47383,2,175,145,1,0,1716018178
61595,3226755072,128049191,17058,2,438,404,1,0,1716018178
61596,3226755072,128049202,933233,3,85,80,1,0,1716018178
61597,3226755072,128049203,707666,3,115,97,1,0,1716018178
61598,3226755072,128049205,0,0,0,761,215954,3,1716018178
61599,3226755072,128049208,0,0,0,1645,390384,3,1716018178
61600,3226755072,128049209,0,0,0,7616,43485,3,1716018178
61601,3226755072,128049210,0,0,0,864,22716,3,1716018178
61602,3226755072,128049212,142560,3,8292,8115,1,0,1716018178
61603,3226755072,128049213,356068,3,4168,4028,1,0,1716018178
61604,3226755072,128049214,238385,2,176,145,1,0,1716018178
61605,3226755072,128049215,142999,2,276,244,1,0,1716018178
61606,3226755072,128049216,2361,2,643,607,1,0,1716018178
61607,3226755072,128049217,0,0,0,3019,38136,3,1716018178
61608,3226755072,128049218,0,0,0,848,121380,3,1716018178
61609,3226755072,128049222,0,0,0,2896,792453,3,1716018178
61610,3226755072,128049223,0,0,0,5027,378999,3,1716018178
61611,3226755072,128049229,0,0,0,848,1207234,3,1716018178
61612,3226755072,128049230,0,0,0,818,2676910,3,1716018178
61613,3226755072,128049232,0,0,0,5649,114819,3,1716018178
61614,3226755072,128049233,0,0,0,5026,15881,3,1716018178
61615,3226755072,128049235,0,0,0,2750,18834,3,1716018178
61616,3226755072,128049236,0,0,0,2486,6925,3,1716018178
61617,3226755072,128049238,0,0,0,1107,92303,3,1716018178
61618,3226755072,128049240,0,0,0,7616,42928,3,1716018178
61619,3226755072,128049241,0,0,0,864,309147,3,1716018178
61620,3226755072,128049244,0,0,0,668,1416377,3,1716018178
61621,3226755072,128049669,0,0,0,7616,23849,3,1716018178
61622,3226755072,128049670,0,0,0,3585,2543,3,1716018178
61623,3226755072,128064028,0,0,0,965,23849,3,1716018178
61624,3226755072,128666752,0,0,0,31422,4102,3,1716018178
61625,3226755072,128667728,236364,2,16452,16116,1,0,1716018178
61626,3226755072,128672123,0,0,0,9150,821,3,1716018178
61627,3226755072,128672125,0,0,0,30671,4102,3,1716018178
61628,3226755072,128672126,0,0,0,9733,4102,3,1716018178
61629,3226755072,128672135,0,0,0,34946,821,3,1716018178
61630,3226755072,128672811,0,0,0,17154,821,3,1716018178
61631,3226755072,128682046,0,0,0,1791,94511,3,1716018178
61632,3226755072,128924334,0,0,0,3788,30915,3,1716018178
61633,3226755072,128983059,0,0,0,5647,45931,3,1716018178
61634,3226755072,129022087,0,0,0,4235,884,3,1716018178
61635,3226755072,129022395,0,0,0,72076,884,3,1716018178
61636,3226755072,129022398,0,0,0,499638,884,3,1716018178
61637,3226755072,129022399,0,0,0,273251,884,3,1716018178
61638,3226755072,129022400,0,0,0,140076,884,3,1716018178
61639,3226755072,129022406,0,0,0,149735,884,3,1716018178
61640,3226770944,128049152,0,0,0,58124,3923,3,1716019353
61641,3226770944,128049153,0,0,0,53896,53406,3,1716019353
61642,3226770944,128049154,0,0,0,51065,65680,3,1716019353
61643,3226770944,128049155,0,0,0,40887,115437,3,1716019353
61644,3226770944,128049156,0,0,0,21436,48182,3,1716019353
61645,3226770944,128049157,0,0,0,13237,53324,3,1716019353
61646,3226770944,128049158,0,0,0,13612,242649,3,1716019353
61647,3226770944,128049159,0,0,0,7596,38231,3,1716019353
61648,3226770944,128049160,0,0,0,3983,109383,3,1716019353
61649,3226770944,128049161,0,0,0,1176,78368,3,1716019353
61650,3226770944,128049162,0,0,0,5054,537375,3,1716019353
61651,3226770944,128049163,0,0,0,2611,366461,3,1716019353
61652,3226770944,128049165,0,0,0,1576,51996,3,1716019353
61653,3226770944,128049166,0,0,0,670,18826,3,1716019353
61654,3226770944,128049168,0,0,0,8990,38148,2,1716019353
61655,3226770944,128049169,0,0,0,6013,31517,2,1716019353
61656,3226770944,128049170,0,0,0,5782,109466,2,1716019353
61657,3226770944,128049171,0,0,0,4731,269019,3,1716019353
61658,3226770944,128049172,0,0,0,3223,183106,2,1716019353
61659,3226770944,128049173,0,0,0,2234,275985,3,1716019353
61660,3226770944,128049174,85348,3,806,771,1,0,1716019353
61661,3226770944,128049175,41091,3,401,374,1,0,1716019353
61662,3226770944,128049176,47389,2,340,315,1,0,1716019353
61663,3226770944,128049178,0,0,0,863,12254,3,1716019353
61664,3226770944,128049180,0,0,0,741,60580,3,1716019353
61665,3226770944,128049182,0,0,0,1956,7950,3,1716019353
61666,3226770944,128049183,0,0,0,964,25161,3,1716019353
61667,3226770944,128049184,0,0,0,679,4503,3,1716019353
61668,3226770944,128049185,14445,2,236,211,1,0,1716019353
61669,3226770944,128049188,0,0,0,2147,7532,3,1716019353
61670,3226770944,128049189,0,0,0,1956,3398,3,1716019353
61671,3226770944,128049193,46713,3,107,90,1,0,1716019353
61672,3226770944,128049197,46344,2,120,90,1,0,1716019353
61673,3226770944,128049199,6275,2,856,818,1,0,1716019353
61674,3226770944,128049200,0,0,0,6846,28616,2,1716019353
61675,3226770944,128049202,117487,3,84,80,1,0,1716019353
